"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231965409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231965409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224824
"http://webisa.webdatacommons.org/prov/231965409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231965409","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231965409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231965409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293509787"
"http://webisa.webdatacommons.org/prov/231965409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28076220"
"http://webisa.webdatacommons.org/prov/231965409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9336160"
"http://webisa.webdatacommons.org/prov/231965409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239181123"
"http://webisa.webdatacommons.org/prov/231965409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231965409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231965409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231965409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
