"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178265104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178265104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436154
"http://webisa.webdatacommons.org/prov/178265104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178265104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178265104","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178265104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325475534"
"http://webisa.webdatacommons.org/prov/178265104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171364632"
"http://webisa.webdatacommons.org/prov/178265104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43396886"
"http://webisa.webdatacommons.org/prov/178265104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178265104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/178265104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
