"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342642608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342642608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367567
"http://webisa.webdatacommons.org/prov/342642608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342642608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342642608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342642608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368078070"
"http://webisa.webdatacommons.org/prov/342642608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72317772"
"http://webisa.webdatacommons.org/prov/342642608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273166328"
"http://webisa.webdatacommons.org/prov/342642608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50832998"
"http://webisa.webdatacommons.org/prov/342642608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342642608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
