"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313610124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313610124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419436
"http://webisa.webdatacommons.org/prov/313610124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313610124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313610124","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313610124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392442131"
"http://webisa.webdatacommons.org/prov/313610124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100435515"
"http://webisa.webdatacommons.org/prov/313610124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337708391"
"http://webisa.webdatacommons.org/prov/313610124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85680372"
"http://webisa.webdatacommons.org/prov/313610124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152014049"
"http://webisa.webdatacommons.org/prov/313610124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313610124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313610124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
