"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33687844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33687844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246141
"http://webisa.webdatacommons.org/prov/33687844","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/33687844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33687844","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/33687844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211591438"
"http://webisa.webdatacommons.org/prov/33687844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89022185"
"http://webisa.webdatacommons.org/prov/33687844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256361378"
"http://webisa.webdatacommons.org/prov/33687844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379550855"
"http://webisa.webdatacommons.org/prov/33687844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112966814"
"http://webisa.webdatacommons.org/prov/33687844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272360740"
"http://webisa.webdatacommons.org/prov/33687844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418406594"
"http://webisa.webdatacommons.org/prov/33687844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272221399"
"http://webisa.webdatacommons.org/prov/33687844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383869899"
"http://webisa.webdatacommons.org/prov/33687844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171234805"
"http://webisa.webdatacommons.org/prov/33687844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33687844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
