"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309618118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309618118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25008
"http://webisa.webdatacommons.org/prov/309618118","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309618118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309618118","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309618118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313455032"
"http://webisa.webdatacommons.org/prov/309618118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200754182"
"http://webisa.webdatacommons.org/prov/309618118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194073706"
"http://webisa.webdatacommons.org/prov/309618118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335619377"
"http://webisa.webdatacommons.org/prov/309618118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373123169"
"http://webisa.webdatacommons.org/prov/309618118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212003381"
"http://webisa.webdatacommons.org/prov/309618118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309618118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309618118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
