"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396590433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396590433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256954
"http://webisa.webdatacommons.org/prov/396590433","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/396590433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396590433","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396590433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409673646"
"http://webisa.webdatacommons.org/prov/396590433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203673073"
"http://webisa.webdatacommons.org/prov/396590433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52864266"
"http://webisa.webdatacommons.org/prov/396590433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98854017"
"http://webisa.webdatacommons.org/prov/396590433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52122893"
"http://webisa.webdatacommons.org/prov/396590433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52774686"
"http://webisa.webdatacommons.org/prov/396590433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368220193"
"http://webisa.webdatacommons.org/prov/396590433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204328683"
"http://webisa.webdatacommons.org/prov/396590433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216346900"
"http://webisa.webdatacommons.org/prov/396590433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396590433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
