"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215383758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215383758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274011
"http://webisa.webdatacommons.org/prov/215383758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215383758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215383758","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/215383758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54634657"
"http://webisa.webdatacommons.org/prov/215383758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336905993"
"http://webisa.webdatacommons.org/prov/215383758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409012579"
"http://webisa.webdatacommons.org/prov/215383758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215383758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
