"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421669938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514007
"http://webisa.webdatacommons.org/prov/421669938","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/421669938","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/421669938","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16970742"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123001093"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428518633"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18189348"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413701978"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451380113"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59681824"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394966684"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423721361"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144948900"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176604935"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423722075"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441140027"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376803064"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82242923"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375061188"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441301059"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62349103"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167304089"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62398160"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41018400"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295447611"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77657921"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234893212"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357337908"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33310244"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5027549"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62330342"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82583906"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325279125"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62341977"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423737495"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73390031"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40818799"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165762903"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298412314"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9751621"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93262814"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263947560"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194928570"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394561548"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337461233"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134514603"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286774352"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37893458"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402682044"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90193169"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228436866"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130023270"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433347817"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22640665"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153870291"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413799739"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413857869"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419709181"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421669938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
