"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454344578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454344578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973175
"http://webisa.webdatacommons.org/prov/454344578","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454344578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454344578","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454344578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454231444"
"http://webisa.webdatacommons.org/prov/454344578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325646244"
"http://webisa.webdatacommons.org/prov/454344578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276532749"
"http://webisa.webdatacommons.org/prov/454344578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454157364"
"http://webisa.webdatacommons.org/prov/454344578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454354216"
"http://webisa.webdatacommons.org/prov/454344578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239484056"
"http://webisa.webdatacommons.org/prov/454344578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454344578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/454344578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
