"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174994029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584171
"http://webisa.webdatacommons.org/prov/174994029","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/174994029","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/174994029","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115627307"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340597787"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237597372"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146067363"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55860471"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333104876"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53923794"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168259715"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68042892"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344534501"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174994029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
