"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476901094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476901094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424035
"http://webisa.webdatacommons.org/prov/476901094","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/476901094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476901094","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/476901094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193428879"
"http://webisa.webdatacommons.org/prov/476901094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162264565"
"http://webisa.webdatacommons.org/prov/476901094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162273863"
"http://webisa.webdatacommons.org/prov/476901094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193247094"
"http://webisa.webdatacommons.org/prov/476901094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443923997"
"http://webisa.webdatacommons.org/prov/476901094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192964232"
"http://webisa.webdatacommons.org/prov/476901094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192674701"
"http://webisa.webdatacommons.org/prov/476901094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162135167"
"http://webisa.webdatacommons.org/prov/476901094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476901094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
