"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100674542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100674542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125911
"http://webisa.webdatacommons.org/prov/100674542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100674542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100674542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100674542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368362468"
"http://webisa.webdatacommons.org/prov/100674542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337372828"
"http://webisa.webdatacommons.org/prov/100674542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33081884"
"http://webisa.webdatacommons.org/prov/100674542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444294383"
"http://webisa.webdatacommons.org/prov/100674542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100674542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
