"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223505779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481263
"http://webisa.webdatacommons.org/prov/223505779","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/223505779","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/223505779","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425795068"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68858173"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109264563"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204806581"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59233527"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373359050"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7641257"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36482169"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373126195"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85357020"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427655922"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374671862"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329113646"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329758577"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/223505779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
