"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425924864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425924864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501078
"http://webisa.webdatacommons.org/prov/425924864","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425924864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425924864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425924864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39585600"
"http://webisa.webdatacommons.org/prov/425924864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176217527"
"http://webisa.webdatacommons.org/prov/425924864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176258759"
"http://webisa.webdatacommons.org/prov/425924864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425924864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
