"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159494430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354414
"http://webisa.webdatacommons.org/prov/159494430","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/159494430","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/159494430","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318432229"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373813632"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373828724"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373836324"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373838060"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212861009"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373859008"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91171409"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438420265"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451490835"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86652144"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421084342"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402151284"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451236351"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402169815"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402190723"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451332749"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451259577"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402194201"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316527030"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301779321"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451350535"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69587848"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159494430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
