"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256667101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256667101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526933
"http://webisa.webdatacommons.org/prov/256667101","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256667101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256667101","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256667101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229041056"
"http://webisa.webdatacommons.org/prov/256667101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5347879"
"http://webisa.webdatacommons.org/prov/256667101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367572496"
"http://webisa.webdatacommons.org/prov/256667101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212346368"
"http://webisa.webdatacommons.org/prov/256667101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382519532"
"http://webisa.webdatacommons.org/prov/256667101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256667101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/256667101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
