"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424182200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437257
"http://webisa.webdatacommons.org/prov/424182200","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/424182200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424182200","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289328061"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254687503"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278033385"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374347458"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371936474"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84493523"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233763925"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401258996"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44570784"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280676025"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51796782"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138123926"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222919575"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179197468"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435979157"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368498431"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193275749"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94159235"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137992416"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95228755"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369935523"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134493742"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286093589"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424182200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
