"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165350889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707037
"http://webisa.webdatacommons.org/prov/165350889","http://webisa.webdatacommons.org/ontology#hasFrequency",144
"http://webisa.webdatacommons.org/prov/165350889","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/165350889","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109723559"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30728420"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223416100"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389327402"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223432978"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223433061"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325229250"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198470572"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223447015"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223448374"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223459189"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223490804"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399453755"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389450143"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223500540"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313407883"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73724206"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7508124"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80111339"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281649000"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223589423"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223593550"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223599869"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223605894"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223628867"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223631532"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256858671"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308218918"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407632787"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241942486"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223646292"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224354263"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449897671"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223682915"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223685864"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223686251"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223688073"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186962461"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223688655"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21071880"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223700595"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288070439"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223702601"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162595051"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223719648"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223719784"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223735033"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421716562"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223740014"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223750468"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428759058"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400389065"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71488724"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71498465"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80475014"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223761311"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19560043"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223763482"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343836653"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43675130"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223784312"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345031456"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345036714"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223790876"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245525332"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391806520"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184558057"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184624632"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279381378"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454033551"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184656624"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282728750"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169634654"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21732142"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19602827"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315428530"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112225785"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236776028"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426684570"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398458777"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59998208"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34705516"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94356954"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344391550"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149063658"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246337365"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395516911"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148993827"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444166477"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214612135"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150188467"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372233598"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68364393"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401841408"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362683108"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19397707"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139183349"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441531288"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208403014"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325597984"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372295160"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372340522"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372378959"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254732359"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254796884"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152529742"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372466137"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372511404"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408347198"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42797028"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406330741"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310928228"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252566017"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78581493"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1582855"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351508004"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409866566"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372707285"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372804986"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89507839"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156015933"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372855160"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372878117"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372896741"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247385818"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373070209"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446281544"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177052108"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223275043"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53360594"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223296710"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117013548"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223349092"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223350126"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449637865"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449659116"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223398840"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389138780"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223403299"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223404442"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449699049"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181955250"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389234487"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89845706"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/165350889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
