"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293445224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293445224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478233
"http://webisa.webdatacommons.org/prov/293445224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293445224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293445224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293445224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29782225"
"http://webisa.webdatacommons.org/prov/293445224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441361402"
"http://webisa.webdatacommons.org/prov/293445224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6633750"
"http://webisa.webdatacommons.org/prov/293445224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166600421"
"http://webisa.webdatacommons.org/prov/293445224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293445224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293445224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
