"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70655647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70655647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150481
"http://webisa.webdatacommons.org/prov/70655647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70655647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70655647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70655647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81680754"
"http://webisa.webdatacommons.org/prov/70655647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201118848"
"http://webisa.webdatacommons.org/prov/70655647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314036081"
"http://webisa.webdatacommons.org/prov/70655647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260739248"
"http://webisa.webdatacommons.org/prov/70655647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70655647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
