"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_palestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/palestinian_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_kashmir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/saudi_arabium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/arab_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_somalium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_mali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_saudus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_ethiopia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_bahrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_niger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_nigerium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_kazakhstan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_kosovo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_theocracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_albania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_algeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_malus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/gulf_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_algerium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_tunisium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/arab_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/gulf_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_baghdad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_prayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
