"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69274552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69274552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618962
"http://webisa.webdatacommons.org/prov/69274552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69274552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69274552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69274552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451182214"
"http://webisa.webdatacommons.org/prov/69274552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12705143"
"http://webisa.webdatacommons.org/prov/69274552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208438053"
"http://webisa.webdatacommons.org/prov/69274552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63932996"
"http://webisa.webdatacommons.org/prov/69274552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69274552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
