"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199298439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199298439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258145
"http://webisa.webdatacommons.org/prov/199298439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199298439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199298439","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199298439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100604727"
"http://webisa.webdatacommons.org/prov/199298439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100586597"
"http://webisa.webdatacommons.org/prov/199298439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60089882"
"http://webisa.webdatacommons.org/prov/199298439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8796939"
"http://webisa.webdatacommons.org/prov/199298439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199298439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
