"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63636053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63636053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204881
"http://webisa.webdatacommons.org/prov/63636053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63636053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63636053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63636053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122121768"
"http://webisa.webdatacommons.org/prov/63636053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146586203"
"http://webisa.webdatacommons.org/prov/63636053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310397350"
"http://webisa.webdatacommons.org/prov/63636053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174658608"
"http://webisa.webdatacommons.org/prov/63636053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63636053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63636053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
