"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2972618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2972618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128124
"http://webisa.webdatacommons.org/prov/2972618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2972618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2972618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2972618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436709737"
"http://webisa.webdatacommons.org/prov/2972618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171299169"
"http://webisa.webdatacommons.org/prov/2972618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387184746"
"http://webisa.webdatacommons.org/prov/2972618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/2972618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
