"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167471410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167471410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805572
"http://webisa.webdatacommons.org/prov/167471410","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167471410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167471410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167471410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65730174"
"http://webisa.webdatacommons.org/prov/167471410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126871664"
"http://webisa.webdatacommons.org/prov/167471410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65844949"
"http://webisa.webdatacommons.org/prov/167471410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432971853"
"http://webisa.webdatacommons.org/prov/167471410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1844872"
"http://webisa.webdatacommons.org/prov/167471410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167471410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/167471410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167471410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
