"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319854157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319854157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30028
"http://webisa.webdatacommons.org/prov/319854157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319854157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319854157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319854157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238495522"
"http://webisa.webdatacommons.org/prov/319854157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7086419"
"http://webisa.webdatacommons.org/prov/319854157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293636230"
"http://webisa.webdatacommons.org/prov/319854157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319854157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
