"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417025642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417025642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585711
"http://webisa.webdatacommons.org/prov/417025642","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/417025642","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417025642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417025642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218500926"
"http://webisa.webdatacommons.org/prov/417025642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285282107"
"http://webisa.webdatacommons.org/prov/417025642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55779053"
"http://webisa.webdatacommons.org/prov/417025642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425991913"
"http://webisa.webdatacommons.org/prov/417025642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74628230"
"http://webisa.webdatacommons.org/prov/417025642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314081928"
"http://webisa.webdatacommons.org/prov/417025642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417025642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/417025642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417025642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
