"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383909860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383909860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0621119
"http://webisa.webdatacommons.org/prov/383909860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383909860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383909860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383909860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162490142"
"http://webisa.webdatacommons.org/prov/383909860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324774912"
"http://webisa.webdatacommons.org/prov/383909860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279958468"
"http://webisa.webdatacommons.org/prov/383909860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162296581"
"http://webisa.webdatacommons.org/prov/383909860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/383909860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
