"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456390172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260735
"http://webisa.webdatacommons.org/prov/456390172","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/456390172","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/456390172","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59717994"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286121566"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111654270"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142259711"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134547554"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254683945"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63254626"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364016086"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21664172"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196955306"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165621249"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165676903"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176129398"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34257871"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300863399"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286739632"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393299376"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165550061"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401315212"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299569003"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456390172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
