"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62838698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62838698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568819
"http://webisa.webdatacommons.org/prov/62838698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62838698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62838698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62838698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395890296"
"http://webisa.webdatacommons.org/prov/62838698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52160453"
"http://webisa.webdatacommons.org/prov/62838698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98839276"
"http://webisa.webdatacommons.org/prov/62838698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379246875"
"http://webisa.webdatacommons.org/prov/62838698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349062096"
"http://webisa.webdatacommons.org/prov/62838698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62838698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62838698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
