"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206711270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206711270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290912
"http://webisa.webdatacommons.org/prov/206711270","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206711270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206711270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206711270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400532024"
"http://webisa.webdatacommons.org/prov/206711270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400707733"
"http://webisa.webdatacommons.org/prov/206711270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190378130"
"http://webisa.webdatacommons.org/prov/206711270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206711270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
