"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126256011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260299
"http://webisa.webdatacommons.org/prov/126256011","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/126256011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126256011","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141382784"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397520907"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456260421"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273569092"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402258772"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320492856"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253170156"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49129486"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247075039"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119103932"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377939403"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12451753"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23944606"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369975642"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260803689"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406352855"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33995569"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126256011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
