"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12854096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261969
"http://webisa.webdatacommons.org/prov/12854096","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/12854096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12854096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311407005"
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219938282"
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417327951"
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151647017"
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151934960"
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303952023"
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133431190"
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417420680"
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151751281"
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417528799"
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12854096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
