"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275998919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471475
"http://webisa.webdatacommons.org/prov/275998919","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/275998919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275998919","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153152940"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178159829"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436607691"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302565978"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363862918"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320776155"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320780619"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364021406"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364034056"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436091149"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363957173"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436026714"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22200701"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240548079"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436327148"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235684895"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236017833"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178300650"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275998919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
