"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133567816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198805
"http://webisa.webdatacommons.org/prov/133567816","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/133567816","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/133567816","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1533171"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297404353"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153392598"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218051028"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90774257"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149205015"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379548776"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33562323"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364888097"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36103253"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302527354"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230605136"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49675506"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268253134"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279753756"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278164587"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257508779"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454089980"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418406410"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107369841"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255735149"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354671453"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177243251"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177248387"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177427139"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90332826"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272959705"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20548803"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285739884"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162642434"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44077154"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61981063"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205606927"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376670410"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94927697"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248676107"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133567816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
