"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326171864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326171864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179036
"http://webisa.webdatacommons.org/prov/326171864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326171864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326171864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326171864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427315807"
"http://webisa.webdatacommons.org/prov/326171864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319097510"
"http://webisa.webdatacommons.org/prov/326171864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388186824"
"http://webisa.webdatacommons.org/prov/326171864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427225471"
"http://webisa.webdatacommons.org/prov/326171864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/326171864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
