"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254355085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259546
"http://webisa.webdatacommons.org/prov/254355085","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/254355085","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/254355085","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163147264"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353136245"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102325223"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87447624"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279475532"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208211706"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418336085"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311708781"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226050086"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259353565"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/254355085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
