"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253991687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5458
"http://webisa.webdatacommons.org/prov/253991687","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/253991687","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/253991687","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65856383"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322069152"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419592714"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419622955"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404286020"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78866069"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369950727"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278611043"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278669660"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357381491"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316565989"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419929312"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214130641"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255275319"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222749402"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278679333"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278728258"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253991687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
