"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214584336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186925
"http://webisa.webdatacommons.org/prov/214584336","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/214584336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214584336","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288625736"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418577507"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308403642"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19486885"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202617411"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424943038"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394748882"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298750324"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156986783"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21743602"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18797820"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220360071"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250823933"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449831488"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48627820"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104978976"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19999064"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431372914"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41140323"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250754886"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376115993"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351053913"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214584336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
