"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338834880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338834880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193677
"http://webisa.webdatacommons.org/prov/338834880","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/338834880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338834880","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/338834880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114562799"
"http://webisa.webdatacommons.org/prov/338834880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141768741"
"http://webisa.webdatacommons.org/prov/338834880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55685607"
"http://webisa.webdatacommons.org/prov/338834880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232490961"
"http://webisa.webdatacommons.org/prov/338834880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98847363"
"http://webisa.webdatacommons.org/prov/338834880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133673741"
"http://webisa.webdatacommons.org/prov/338834880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321675021"
"http://webisa.webdatacommons.org/prov/338834880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437477254"
"http://webisa.webdatacommons.org/prov/338834880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/338834880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338834880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338834880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
