"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224066413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224066413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367273
"http://webisa.webdatacommons.org/prov/224066413","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/224066413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224066413","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224066413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377150874"
"http://webisa.webdatacommons.org/prov/224066413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309313176"
"http://webisa.webdatacommons.org/prov/224066413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27710214"
"http://webisa.webdatacommons.org/prov/224066413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405360657"
"http://webisa.webdatacommons.org/prov/224066413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92716120"
"http://webisa.webdatacommons.org/prov/224066413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442418983"
"http://webisa.webdatacommons.org/prov/224066413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405646649"
"http://webisa.webdatacommons.org/prov/224066413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98186188"
"http://webisa.webdatacommons.org/prov/224066413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224066413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224066413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
