"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431730296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797343
"http://webisa.webdatacommons.org/prov/431730296","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/431730296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431730296","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9707742"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73438811"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101848501"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353256545"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317218809"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295688668"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161277117"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13935400"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372651054"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208850458"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184726931"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453067739"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240607505"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301024119"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431730296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
