"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293502847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293502847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267728
"http://webisa.webdatacommons.org/prov/293502847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293502847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293502847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293502847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138635283"
"http://webisa.webdatacommons.org/prov/293502847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32959398"
"http://webisa.webdatacommons.org/prov/293502847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244159023"
"http://webisa.webdatacommons.org/prov/293502847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80874736"
"http://webisa.webdatacommons.org/prov/293502847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157585640"
"http://webisa.webdatacommons.org/prov/293502847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293502847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
