"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480904123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480904123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824008
"http://webisa.webdatacommons.org/prov/480904123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480904123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480904123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480904123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114685558"
"http://webisa.webdatacommons.org/prov/480904123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286998391"
"http://webisa.webdatacommons.org/prov/480904123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273202583"
"http://webisa.webdatacommons.org/prov/480904123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315585440"
"http://webisa.webdatacommons.org/prov/480904123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401956069"
"http://webisa.webdatacommons.org/prov/480904123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480904123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/480904123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480904123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
