"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402810765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402810765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172
"http://webisa.webdatacommons.org/prov/402810765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402810765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402810765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402810765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140655591"
"http://webisa.webdatacommons.org/prov/402810765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171313156"
"http://webisa.webdatacommons.org/prov/402810765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107917210"
"http://webisa.webdatacommons.org/prov/402810765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87674898"
"http://webisa.webdatacommons.org/prov/402810765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402810765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402810765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
