"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172570717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172570717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140182
"http://webisa.webdatacommons.org/prov/172570717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172570717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172570717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172570717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288568684"
"http://webisa.webdatacommons.org/prov/172570717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268122982"
"http://webisa.webdatacommons.org/prov/172570717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181674296"
"http://webisa.webdatacommons.org/prov/172570717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43634952"
"http://webisa.webdatacommons.org/prov/172570717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172570717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
