"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300867943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300867943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340064
"http://webisa.webdatacommons.org/prov/300867943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300867943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300867943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300867943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252103873"
"http://webisa.webdatacommons.org/prov/300867943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35151686"
"http://webisa.webdatacommons.org/prov/300867943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32748851"
"http://webisa.webdatacommons.org/prov/300867943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220425896"
"http://webisa.webdatacommons.org/prov/300867943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300867943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
