"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49507453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366223
"http://webisa.webdatacommons.org/prov/49507453","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/49507453","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49507453","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194087438"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412080256"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17498899"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364070311"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194240930"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415828990"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333790626"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38734976"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210206587"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326796078"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207204636"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118332652"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222155528"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406520017"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312684405"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301577669"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229993547"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312605395"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38412478"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11550366"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235234253"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250143881"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361185686"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361216031"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207631597"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272144117"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27071187"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161106999"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387125816"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222628995"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137710714"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393542938"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49507453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
