"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51339055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51339055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248762
"http://webisa.webdatacommons.org/prov/51339055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51339055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51339055","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/51339055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234620084"
"http://webisa.webdatacommons.org/prov/51339055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124039875"
"http://webisa.webdatacommons.org/prov/51339055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28058319"
"http://webisa.webdatacommons.org/prov/51339055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51339055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
