"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308494811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308494811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145004
"http://webisa.webdatacommons.org/prov/308494811","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/308494811","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308494811","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/308494811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417382993"
"http://webisa.webdatacommons.org/prov/308494811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453909994"
"http://webisa.webdatacommons.org/prov/308494811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266361429"
"http://webisa.webdatacommons.org/prov/308494811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9532902"
"http://webisa.webdatacommons.org/prov/308494811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63172391"
"http://webisa.webdatacommons.org/prov/308494811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300170690"
"http://webisa.webdatacommons.org/prov/308494811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153934058"
"http://webisa.webdatacommons.org/prov/308494811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243039707"
"http://webisa.webdatacommons.org/prov/308494811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308494811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/308494811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
