"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188453376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209581
"http://webisa.webdatacommons.org/prov/188453376","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/188453376","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188453376","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151478934"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399888936"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390234705"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71048943"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285056563"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158056550"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382044690"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229351565"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127436748"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186740635"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195438413"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35920932"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188453376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
