"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359581961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359581961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369868
"http://webisa.webdatacommons.org/prov/359581961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359581961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359581961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359581961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380747243"
"http://webisa.webdatacommons.org/prov/359581961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380692134"
"http://webisa.webdatacommons.org/prov/359581961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336470033"
"http://webisa.webdatacommons.org/prov/359581961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114823503"
"http://webisa.webdatacommons.org/prov/359581961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359581961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
