"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39251043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39251043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304419
"http://webisa.webdatacommons.org/prov/39251043","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/39251043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39251043","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/39251043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277197432"
"http://webisa.webdatacommons.org/prov/39251043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277217420"
"http://webisa.webdatacommons.org/prov/39251043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414927663"
"http://webisa.webdatacommons.org/prov/39251043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414927664"
"http://webisa.webdatacommons.org/prov/39251043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277369026"
"http://webisa.webdatacommons.org/prov/39251043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277377186"
"http://webisa.webdatacommons.org/prov/39251043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269246013"
"http://webisa.webdatacommons.org/prov/39251043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277467214"
"http://webisa.webdatacommons.org/prov/39251043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277475353"
"http://webisa.webdatacommons.org/prov/39251043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39251043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39251043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
