"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173283460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458283
"http://webisa.webdatacommons.org/prov/173283460","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/173283460","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/173283460","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197126584"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362667950"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29437038"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121722295"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17178170"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373441156"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62972622"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62989606"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213697695"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219475901"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62941292"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393253452"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339919022"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432727148"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124229426"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127497555"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124243834"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124251720"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366459833"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449248351"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150431457"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124188827"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127447449"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124192845"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183052174"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134888626"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127540030"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156115314"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438665230"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78777779"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239377686"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384654078"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181969778"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332114688"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332129836"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106943588"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123616029"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199471425"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182577623"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226785129"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26333036"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371707954"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232718070"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126924329"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160021245"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174564348"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72069577"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417356010"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357607126"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132775097"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314613462"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267317065"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137290104"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24798340"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39867046"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39872029"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191166673"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18776118"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5013109"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284992868"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211404911"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24367319"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335201770"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373560523"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70270882"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61400919"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124271806"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119426991"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129455213"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352713161"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359794185"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63102199"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299323543"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88368131"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316389777"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60322570"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352703383"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257252289"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334052583"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291999151"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17379113"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18058645"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397575999"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63144872"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301581216"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63165588"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433225983"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29536907"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19002578"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419885148"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301805219"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260105262"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394293053"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19046523"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433462353"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243179472"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118547815"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290903124"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329823171"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194524003"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359604158"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172584059"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20231675"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104011532"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26498002"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291083477"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173283460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
