"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118777193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118777193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528496
"http://webisa.webdatacommons.org/prov/118777193","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/118777193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118777193","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/118777193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192514101"
"http://webisa.webdatacommons.org/prov/118777193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30496989"
"http://webisa.webdatacommons.org/prov/118777193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216992530"
"http://webisa.webdatacommons.org/prov/118777193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32682056"
"http://webisa.webdatacommons.org/prov/118777193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293208568"
"http://webisa.webdatacommons.org/prov/118777193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89240394"
"http://webisa.webdatacommons.org/prov/118777193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243813091"
"http://webisa.webdatacommons.org/prov/118777193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30922970"
"http://webisa.webdatacommons.org/prov/118777193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199302473"
"http://webisa.webdatacommons.org/prov/118777193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118777193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
