"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287370421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287370421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1248
"http://webisa.webdatacommons.org/prov/287370421","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287370421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287370421","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/287370421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393201364"
"http://webisa.webdatacommons.org/prov/287370421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444471106"
"http://webisa.webdatacommons.org/prov/287370421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442882223"
"http://webisa.webdatacommons.org/prov/287370421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287370421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
