"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410945468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410945468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162808
"http://webisa.webdatacommons.org/prov/410945468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410945468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410945468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410945468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80661775"
"http://webisa.webdatacommons.org/prov/410945468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80548953"
"http://webisa.webdatacommons.org/prov/410945468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363542468"
"http://webisa.webdatacommons.org/prov/410945468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/410945468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
