"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336987087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229812
"http://webisa.webdatacommons.org/prov/336987087","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/336987087","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/336987087","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430170184"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371742540"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206824897"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265744581"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226381321"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267913548"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292079946"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88095580"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258553841"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259336866"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40927920"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267628689"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191744723"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274302675"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/336987087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
