"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269447625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25465
"http://webisa.webdatacommons.org/prov/269447625","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/269447625","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/269447625","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216733407"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366699800"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301926076"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364040615"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410522877"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204212051"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235488351"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166926426"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23536796"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18131320"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386879753"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/269447625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
