"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128678970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128678970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119582
"http://webisa.webdatacommons.org/prov/128678970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128678970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128678970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128678970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327285616"
"http://webisa.webdatacommons.org/prov/128678970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101243967"
"http://webisa.webdatacommons.org/prov/128678970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38233134"
"http://webisa.webdatacommons.org/prov/128678970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50766183"
"http://webisa.webdatacommons.org/prov/128678970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128678970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128678970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
