"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475065419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297913
"http://webisa.webdatacommons.org/prov/475065419","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/475065419","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/475065419","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178554131"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25775666"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319690962"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166147403"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309873610"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309951896"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179517363"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158041570"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405182433"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312658162"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236836045"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335180373"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433958664"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27596853"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352252461"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153479231"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25521950"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/475065419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
