"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193982579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200412
"http://webisa.webdatacommons.org/prov/193982579","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/193982579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193982579","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426809646"
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408451178"
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286878726"
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234162264"
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286836890"
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30918530"
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286843138"
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286809586"
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2443551"
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193982579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
